tpep_pickup_datetime,tpep_dropoff_datetime,fare_amount,pickup_zip,dropoff_zip,trip_distance,weekday,day_of_week,fare_amount,trip_distance
2016-01-06T15:06:13.000Z,2016-01-06T15:24:00.000Z,13.5,10011,10065,2.8,4,Wednesday,13.5,2.8
2016-02-03T10:37:35.000Z,2016-02-03T10:54:41.000Z,12,10018,10011,1.7,4,Wednesday,12,1.7
2016-02-24T19:25:58.000Z,2016-02-24T19:33:10.000Z,6.5,10022,10017,1.05,4,Wednesday,6.5,1.05
2016-02-24T14:05:36.000Z,2016-02-24T14:23:41.000Z,11.5,10065,10154,0.6,4,Wednesday,11.5,0.6
2016-02-03T22:35:35.000Z,2016-02-03T22:48:42.000Z,11.5,11201,11215,2.5,4,Wednesday,11.5,2.5
2016-01-13T08:09:06.000Z,2016-01-13T08:21:29.000Z,9,10044,10028,1.35,4,Wednesday,9,1.35
2016-02-03T12:58:52.000Z,2016-02-03T13:13:40.000Z,10.5,10017,10044,1.5,4,Wednesday,10.5,1.5
2016-02-17T09:04:01.000Z,2016-02-17T09:11:02.000Z,6.5,11217,11238,0.88,4,Wednesday,6.5,0.88
2016-01-06T11:16:01.000Z,2016-01-06T11:29:11.000Z,10,10065,10017,1.77,4,Wednesday,10,1.77
2016-02-24T12:17:59.000Z,2016-02-24T12:26:04.000Z,6.5,10001,10167,0.63,4,Wednesday,6.5,0.63
2016-01-27T10:51:42.000Z,2016-01-27T10:57:23.000Z,5.5,11377,11377,0.8,4,Wednesday,5.5,0.8
2016-02-03T10:55:55.000Z,2016-02-03T11:02:56.000Z,6.5,10044,10065,0.9,4,Wednesday,6.5,0.9
2016-02-10T23:56:54.000Z,2016-02-11T00:03:32.000Z,6,10018,10001,0.84,4,Wednesday,6,0.84
2016-02-10T15:38:25.000Z,2016-02-10T15:57:58.000Z,15,10018,10012,3,4,Wednesday,15,3
2016-01-27T09:02:21.000Z,2016-01-27T09:55:20.000Z,38.5,11201,10065,7,4,Wednesday,38.5,7
2016-01-27T20:54:32.000Z,2016-01-27T21:08:49.000Z,11,10065,10069,1.83,4,Wednesday,11,1.83
2016-02-10T16:35:31.000Z,2016-02-10T16:49:10.000Z,10,10111,10119,1.31,4,Wednesday,10,1.31
2016-01-13T17:14:53.000Z,2016-01-13T17:27:34.000Z,10,10044,10152,1.7,4,Wednesday,10,1.7
2016-01-13T22:01:27.000Z,2016-01-13T22:23:25.000Z,19,10014,10029,5.4,4,Wednesday,19,5.4
2016-02-17T09:15:51.000Z,2016-02-17T09:24:10.000Z,7,10022,10044,1.1,4,Wednesday,7,1.1
2016-01-06T20:23:55.000Z,2016-01-06T20:33:12.000Z,9.5,10167,10003,2.12,4,Wednesday,9.5,2.12
2016-01-06T01:16:17.000Z,2016-01-06T01:18:41.000Z,4,10011,10199,0.4,4,Wednesday,4,0.4
2016-02-10T20:58:45.000Z,2016-02-10T21:12:14.000Z,10,10103,10110,1.81,4,Wednesday,10,1.81
2016-01-27T19:27:09.000Z,2016-01-27T19:41:32.000Z,10,10018,10011,1.49,4,Wednesday,10,1.49
2016-01-20T07:53:17.000Z,2016-01-20T08:04:44.000Z,11.5,10038,10016,3.14,4,Wednesday,11.5,3.14
2016-02-17T16:38:57.000Z,2016-02-17T16:47:17.000Z,8,10044,10028,1.3,4,Wednesday,8,1.3
2016-01-27T16:00:50.000Z,2016-01-27T16:10:53.000Z,7.5,10115,10025,1.29,4,Wednesday,7.5,1.29
2016-02-10T21:24:33.000Z,2016-02-10T21:36:16.000Z,9.5,10035,10029,1.48,4,Wednesday,9.5,1.48
2016-02-24T11:45:18.000Z,2016-02-24T11:56:23.000Z,8,10271,10278,1.1,4,Wednesday,8,1.1
2016-02-03T18:20:46.000Z,2016-02-03T18:34:04.000Z,9.5,10001,10110,1.42,4,Wednesday,9.5,1.42
2016-02-24T06:57:07.000Z,2016-02-24T07:06:06.000Z,8,10021,10103,1.76,4,Wednesday,8,1.76
2016-01-20T08:01:26.000Z,2016-01-20T08:08:56.000Z,7.5,10012,10011,1.6,4,Wednesday,7.5,1.6
2016-01-06T14:18:27.000Z,2016-01-06T14:44:25.000Z,21.5,10282,10023,5.4,4,Wednesday,21.5,5.4
2016-02-17T12:47:56.000Z,2016-02-17T12:50:30.000Z,3.5,10001,10020,0.3,4,Wednesday,3.5,0.3
2016-02-10T09:43:02.000Z,2016-02-10T09:51:38.000Z,7,10110,10119,0.9,4,Wednesday,7,0.9
2016-01-13T00:13:02.000Z,2016-01-13T00:22:06.000Z,9,11211,11221,1.9,4,Wednesday,9,1.9
2016-01-20T08:38:51.000Z,2016-01-20T08:50:23.000Z,8.5,10065,10044,0.77,4,Wednesday,8.5,0.77
2016-01-06T19:11:14.000Z,2016-01-06T19:22:45.000Z,12,10065,11106,3.2,4,Wednesday,12,3.2
2016-02-10T09:14:04.000Z,2016-02-10T09:36:40.000Z,15,10028,10152,2,4,Wednesday,15,2
2016-02-10T12:13:44.000Z,2016-02-10T12:29:48.000Z,26,10017,11371,9.2,4,Wednesday,26,9.2
2016-01-13T18:18:27.000Z,2016-01-13T18:23:22.000Z,5.5,10065,10065,0.8,4,Wednesday,5.5,0.8
2016-02-17T16:30:46.000Z,2016-02-17T16:44:04.000Z,11,10013,10110,2.4,4,Wednesday,11,2.4
2016-01-20T10:23:03.000Z,2016-01-20T10:31:21.000Z,6.5,10025,10025,1.34,4,Wednesday,6.5,1.34
2016-02-24T07:42:24.000Z,2016-02-24T07:56:10.000Z,12,10044,10019,2.5,4,Wednesday,12,2.5
2016-02-17T14:08:04.000Z,2016-02-17T14:20:18.000Z,10,10028,10022,1.7,4,Wednesday,10,1.7
2016-02-24T06:45:01.000Z,2016-02-24T06:54:40.000Z,10,10003,10153,2.64,4,Wednesday,10,2.64
2016-02-17T12:21:17.000Z,2016-02-17T12:28:55.000Z,6.5,10028,10162,0.9,4,Wednesday,6.5,0.9
2016-01-13T17:30:32.000Z,2016-01-13T17:36:37.000Z,6.5,10023,10019,1.04,4,Wednesday,6.5,1.04
2016-02-10T19:16:53.000Z,2016-02-10T19:38:06.000Z,15.5,10001,10028,3.2,4,Wednesday,15.5,3.2
2016-01-20T02:32:42.000Z,2016-01-20T02:51:45.000Z,19,10011,11217,5.1,4,Wednesday,19,5.1
2016-02-24T15:43:58.000Z,2016-02-24T15:49:58.000Z,6.5,10044,11106,1.15,4,Wednesday,6.5,1.15
2016-02-10T17:33:02.000Z,2016-02-10T17:50:38.000Z,25,10167,11371,8.6,4,Wednesday,25,8.6
2016-02-17T22:18:18.000Z,2016-02-17T22:29:51.000Z,18,10271,10065,6,4,Wednesday,18,6
2016-02-03T21:58:36.000Z,2016-02-03T22:15:59.000Z,14,10103,10011,3,4,Wednesday,14,3
2016-01-13T19:18:26.000Z,2016-01-13T19:28:32.000Z,8,10020,10199,1.22,4,Wednesday,8,1.22
2016-01-20T09:24:11.000Z,2016-01-20T09:33:49.000Z,9,10023,10023,2.04,4,Wednesday,9,2.04
2016-02-03T06:27:31.000Z,2016-02-03T06:37:47.000Z,11,10019,10014,2.8,4,Wednesday,11,2.8
2016-01-20T15:23:38.000Z,2016-01-20T15:39:59.000Z,15.5,10271,10003,4.3,4,Wednesday,15.5,4.3
2016-01-20T15:42:26.000Z,2016-01-20T15:59:22.000Z,23,11371,11358,7.92,4,Wednesday,23,7.92
2016-02-03T08:21:55.000Z,2016-02-03T08:41:34.000Z,14,10014,10016,2.36,4,Wednesday,14,2.36
2016-02-17T19:58:44.000Z,2016-02-17T20:15:59.000Z,13.5,11211,11221,2.8,4,Wednesday,13.5,2.8
2016-02-17T23:03:09.000Z,2016-02-17T23:12:02.000Z,8,10013,10271,1.71,4,Wednesday,8,1.71
2016-01-20T04:57:08.000Z,2016-01-20T05:04:33.000Z,7.5,11372,11369,1.5,4,Wednesday,7.5,1.5
2016-02-10T07:14:50.000Z,2016-02-10T07:21:56.000Z,8,10011,10110,1.98,4,Wednesday,8,1.98
2016-01-27T09:13:11.000Z,2016-01-27T09:30:18.000Z,11,10110,10022,1.17,4,Wednesday,11,1.17
2016-01-13T08:39:42.000Z,2016-01-13T08:57:06.000Z,12.5,10001,10013,2.2,4,Wednesday,12.5,2.2
2016-01-06T13:59:46.000Z,2016-01-06T14:02:10.000Z,4,10022,10021,0.44,4,Wednesday,4,0.44
2016-02-17T09:59:22.000Z,2016-02-17T10:06:49.000Z,7,10029,10028,1.21,4,Wednesday,7,1.21
2016-01-13T09:03:47.000Z,2016-01-13T09:10:57.000Z,7,10029,10027,1.3,4,Wednesday,7,1.3
2016-02-10T19:26:09.000Z,2016-02-10T19:30:06.000Z,5,10018,10019,0.86,4,Wednesday,5,0.86
2016-02-03T14:43:50.000Z,2016-02-03T14:54:15.000Z,7.5,10023,10022,1.28,4,Wednesday,7.5,1.28
2016-01-20T16:16:02.000Z,2016-01-20T16:28:18.000Z,9.5,10023,10110,1.9,4,Wednesday,9.5,1.9
2016-02-10T21:34:23.000Z,2016-02-10T21:37:32.000Z,5.5,10021,10028,1.2,4,Wednesday,5.5,1.2
2016-01-27T22:29:46.000Z,2016-01-27T22:52:40.000Z,27.5,10013,11103,8.53,4,Wednesday,27.5,8.53
2016-01-20T21:01:56.000Z,2016-01-20T21:03:42.000Z,4,10025,10162,0.59,4,Wednesday,4,0.59
2016-02-24T07:50:16.000Z,2016-02-24T07:53:27.000Z,4,10044,10028,0.55,4,Wednesday,4,0.55
2016-01-20T12:40:13.000Z,2016-01-20T12:45:47.000Z,6.5,10282,10012,1.4,4,Wednesday,6.5,1.4
2016-01-06T23:23:12.000Z,2016-01-06T23:31:32.000Z,8.5,10022,10018,1.93,4,Wednesday,8.5,1.93
2016-02-24T00:42:38.000Z,2016-02-24T00:50:58.000Z,8,10014,10009,1.6,4,Wednesday,8,1.6
2016-01-13T11:41:58.000Z,2016-01-13T11:55:56.000Z,10,10044,10065,1.2,4,Wednesday,10,1.2
2016-02-24T10:23:08.000Z,2016-02-24T10:30:11.000Z,6,10013,10278,0.44,4,Wednesday,6,0.44
2016-01-27T09:40:35.000Z,2016-01-27T09:56:31.000Z,11.5,10119,10013,1.9,4,Wednesday,11.5,1.9
2016-02-24T17:39:45.000Z,2016-02-24T17:49:51.000Z,9,10027,10026,1.8,4,Wednesday,9,1.8
2016-01-13T03:01:09.000Z,2016-01-13T03:05:40.000Z,5.5,10021,10028,0.88,4,Wednesday,5.5,0.88
2016-01-27T17:15:47.000Z,2016-01-27T18:02:02.000Z,36,10018,11371,9.71,4,Wednesday,36,9.71
2016-02-17T10:21:04.000Z,2016-02-17T10:37:36.000Z,16,10162,10199,4.12,4,Wednesday,16,4.12
2016-02-03T12:38:29.000Z,2016-02-03T12:50:25.000Z,8.5,10028,10021,1,4,Wednesday,8.5,1
2016-01-27T12:55:57.000Z,2016-01-27T13:07:13.000Z,9,10019,10065,1.36,4,Wednesday,9,1.36
2016-02-03T21:14:34.000Z,2016-02-03T21:20:41.000Z,6.5,10025,10027,1.2,4,Wednesday,6.5,1.2
2016-01-20T09:48:12.000Z,2016-01-20T10:19:36.000Z,27,11371,10152,7.7,4,Wednesday,27,7.7
2016-02-17T20:46:04.000Z,2016-02-17T20:56:33.000Z,9.5,10003,10167,2,4,Wednesday,9.5,2
2016-02-17T14:43:10.000Z,2016-02-17T14:58:13.000Z,10.5,10119,10017,1.5,4,Wednesday,10.5,1.5
2016-02-10T16:22:35.000Z,2016-02-10T16:33:19.000Z,10,10028,10037,2,4,Wednesday,10,2
2016-02-03T21:07:46.000Z,2016-02-03T21:19:51.000Z,10,10110,10014,2.27,4,Wednesday,10,2.27
2016-02-03T11:16:20.000Z,2016-02-03T11:21:02.000Z,4.5,10001,10110,0.3,4,Wednesday,4.5,0.3
2016-02-03T16:31:09.000Z,2016-02-03T16:41:35.000Z,8.5,10199,10003,1.59,4,Wednesday,8.5,1.59
2016-01-06T19:30:13.000Z,2016-01-06T19:51:11.000Z,16,10019,10009,3.98,4,Wednesday,16,3.98
2016-02-03T08:45:52.000Z,2016-02-03T08:53:28.000Z,7,10018,10199,1.2,4,Wednesday,7,1.2
2016-01-13T06:56:25.000Z,2016-01-13T07:08:30.000Z,14.5,10271,10016,4,4,Wednesday,14.5,4
2016-02-24T20:10:20.000Z,2016-02-24T20:20:43.000Z,8.5,10001,10014,1.18,4,Wednesday,8.5,1.18
2016-02-03T18:10:58.000Z,2016-02-03T18:15:11.000Z,5.5,10023,10025,0.81,4,Wednesday,5.5,0.81
2016-02-24T08:46:57.000Z,2016-02-24T08:59:54.000Z,9.5,10003,10009,1.3,4,Wednesday,9.5,1.3
2016-02-03T01:38:54.000Z,2016-02-03T01:43:45.000Z,5.5,10011,10199,0.8,4,Wednesday,5.5,0.8
2016-02-17T00:56:52.000Z,2016-02-17T01:19:11.000Z,30,11371,10023,9.8,4,Wednesday,30,9.8
2016-02-03T06:53:04.000Z,2016-02-03T06:59:29.000Z,7,10001,10112,1.7,4,Wednesday,7,1.7
2016-01-06T10:32:00.000Z,2016-01-06T10:49:18.000Z,13,10023,10028,2.4,4,Wednesday,13,2.4
2016-01-27T14:29:42.000Z,2016-01-27T14:36:18.000Z,5.5,10028,10021,0.48,4,Wednesday,5.5,0.48
2016-02-17T09:08:54.000Z,2016-02-17T09:12:06.000Z,4,10103,10020,0.3,4,Wednesday,4,0.3
2016-01-06T09:51:57.000Z,2016-01-06T09:58:21.000Z,5.5,10019,10103,0.5,4,Wednesday,5.5,0.5
2016-01-13T11:06:18.000Z,2016-01-13T11:19:36.000Z,10.5,10023,10021,2,4,Wednesday,10.5,2
2016-02-24T07:33:49.000Z,2016-02-24T07:43:51.000Z,8,10103,10017,1.39,4,Wednesday,8,1.39
2016-02-10T01:52:25.000Z,2016-02-10T01:58:43.000Z,7,10018,10014,1.4,4,Wednesday,7,1.4
2016-02-17T18:22:33.000Z,2016-02-17T18:38:13.000Z,11.5,10023,10022,2.11,4,Wednesday,11.5,2.11
2016-01-13T21:46:52.000Z,2016-01-13T22:07:21.000Z,28.5,10153,10034,9.3,4,Wednesday,28.5,9.3
2016-01-13T11:36:56.000Z,2016-01-13T11:53:09.000Z,13.5,10009,10014,3.5,4,Wednesday,13.5,3.5
2016-02-24T14:52:38.000Z,2016-02-24T14:56:12.000Z,4.5,10162,10023,0.52,4,Wednesday,4.5,0.52
2016-01-13T09:08:43.000Z,2016-01-13T09:36:43.000Z,18,10021,10011,3.3,4,Wednesday,18,3.3
2016-02-24T16:41:56.000Z,2016-02-24T16:59:35.000Z,11.5,10171,10019,1.55,4,Wednesday,11.5,1.55
2016-02-03T18:54:01.000Z,2016-02-03T19:11:38.000Z,14.5,10044,10016,3.4,4,Wednesday,14.5,3.4
2016-01-13T09:20:11.000Z,2016-01-13T09:26:20.000Z,6,10110,10001,0.79,4,Wednesday,6,0.79
2016-02-10T21:41:08.000Z,2016-02-10T21:44:57.000Z,4.5,10001,10003,0.63,4,Wednesday,4.5,0.63
2016-01-06T20:19:19.000Z,2016-01-06T20:24:04.000Z,5.5,10012,10012,0.81,4,Wednesday,5.5,0.81
2016-01-06T18:33:19.000Z,2016-01-06T18:36:18.000Z,4.5,10019,10018,0.85,4,Wednesday,4.5,0.85
2016-02-17T23:48:14.000Z,2016-02-17T23:50:35.000Z,4,10014,10011,0.5,4,Wednesday,4,0.5
2016-01-13T14:40:26.000Z,2016-01-13T14:43:33.000Z,4.5,10162,10021,0.72,4,Wednesday,4.5,0.72
2016-02-10T10:13:20.000Z,2016-02-10T10:20:28.000Z,7,10280,10013,1.3,4,Wednesday,7,1.3
2016-02-17T06:25:23.000Z,2016-02-17T06:31:31.000Z,7,10021,10029,1.67,4,Wednesday,7,1.67
2016-02-24T09:29:34.000Z,2016-02-24T09:37:12.000Z,6.5,10001,10016,1,4,Wednesday,6.5,1
2016-02-24T19:33:47.000Z,2016-02-24T19:43:56.000Z,8,10019,10022,1.3,4,Wednesday,8,1.3
2016-01-27T08:44:13.000Z,2016-01-27T09:09:25.000Z,16,10167,10153,2.33,4,Wednesday,16,2.33
2016-01-13T15:44:56.000Z,2016-01-13T15:50:20.000Z,6.5,10025,10023,1.57,4,Wednesday,6.5,1.57
2016-01-13T09:07:53.000Z,2016-01-13T09:14:05.000Z,6,10014,10011,0.98,4,Wednesday,6,0.98
2016-01-20T12:20:08.000Z,2016-01-20T12:27:21.000Z,6.5,10110,10022,0.87,4,Wednesday,6.5,0.87
2016-01-06T18:26:37.000Z,2016-01-06T18:30:57.000Z,5,10026,10027,0.64,4,Wednesday,5,0.64
2016-02-17T09:13:54.000Z,2016-02-17T09:45:14.000Z,27,10003,10027,6.8,4,Wednesday,27,6.8
2016-02-17T06:37:32.000Z,2016-02-17T06:40:12.000Z,4.5,10022,10171,0.84,4,Wednesday,4.5,0.84
2016-02-10T12:39:05.000Z,2016-02-10T12:45:23.000Z,5.5,10171,10153,0.62,4,Wednesday,5.5,0.62
2016-01-20T21:22:16.000Z,2016-01-20T21:35:14.000Z,22,10006,10044,7.56,4,Wednesday,22,7.56
2016-01-27T22:04:29.000Z,2016-01-27T22:14:24.000Z,11,10013,10199,2.83,4,Wednesday,11,2.83
2016-02-24T09:06:28.000Z,2016-02-24T09:13:26.000Z,6.5,10103,10171,1,4,Wednesday,6.5,1
2016-02-17T19:16:13.000Z,2016-02-17T19:21:21.000Z,5.5,10021,10153,0.6,4,Wednesday,5.5,0.6
2016-02-03T08:31:46.000Z,2016-02-03T08:39:17.000Z,6.5,10103,10018,0.7,4,Wednesday,6.5,0.7
2016-02-10T15:52:10.000Z,2016-02-10T16:10:45.000Z,12,10069,10022,2.4,4,Wednesday,12,2.4
2016-01-13T19:11:32.000Z,2016-01-13T19:15:52.000Z,5,10011,10011,0.7,4,Wednesday,5,0.7
2016-01-13T18:33:03.000Z,2016-01-13T18:53:31.000Z,13.5,10001,10153,2.08,4,Wednesday,13.5,2.08
2016-02-24T07:46:23.000Z,2016-02-24T07:53:03.000Z,6.5,10011,10003,0.9,4,Wednesday,6.5,0.9
2016-02-03T12:38:25.000Z,2016-02-03T12:43:31.000Z,5,10012,10012,0.59,4,Wednesday,5,0.59
2016-01-13T09:02:18.000Z,2016-01-13T09:13:30.000Z,9,10002,10013,1.43,4,Wednesday,9,1.43
2016-02-10T21:48:27.000Z,2016-02-10T21:58:28.000Z,8.5,10020,10065,1.69,4,Wednesday,8.5,1.69
2016-02-10T21:16:45.000Z,2016-02-10T21:29:52.000Z,12,10018,10025,3.3,4,Wednesday,12,3.3
2016-02-17T08:53:01.000Z,2016-02-17T09:02:50.000Z,10,10025,10019,2.4,4,Wednesday,10,2.4
2016-02-17T21:04:32.000Z,2016-02-17T21:10:40.000Z,7,10028,10035,1.49,4,Wednesday,7,1.49
2016-02-17T21:57:31.000Z,2016-02-17T22:23:36.000Z,18.5,10011,10021,3.5,4,Wednesday,18.5,3.5
2016-02-10T15:08:20.000Z,2016-02-10T15:16:51.000Z,7.5,10103,10119,1.25,4,Wednesday,7.5,1.25
2016-02-24T20:26:57.000Z,2016-02-24T20:50:54.000Z,20,10282,10003,5,4,Wednesday,20,5
2016-01-06T11:31:04.000Z,2016-01-06T11:50:29.000Z,14,10021,10001,2.6,4,Wednesday,14,2.6
2016-01-13T23:15:37.000Z,2016-01-13T23:34:42.000Z,15.5,10065,10012,3.8,4,Wednesday,15.5,3.8
2016-02-10T07:46:28.000Z,2016-02-10T07:50:55.000Z,5,10017,10167,0.9,4,Wednesday,5,0.9
2016-01-27T23:31:37.000Z,2016-01-27T23:36:43.000Z,5,10278,10002,0.87,4,Wednesday,5,0.87
2016-02-03T13:26:14.000Z,2016-02-03T13:43:20.000Z,12.5,10065,10023,2.22,4,Wednesday,12.5,2.22
2016-02-24T15:49:57.000Z,2016-02-24T16:00:53.000Z,8.5,10119,10011,1.3,4,Wednesday,8.5,1.3
2016-01-27T21:37:56.000Z,2016-01-27T21:59:40.000Z,15.5,10065,10199,2.9,4,Wednesday,15.5,2.9
2016-01-13T17:46:34.000Z,2016-01-13T17:55:21.000Z,7,10014,10012,0.87,4,Wednesday,7,0.87
2016-02-03T08:42:32.000Z,2016-02-03T08:47:48.000Z,6.5,10024,10025,1.3,4,Wednesday,6.5,1.3
2016-02-24T16:50:53.000Z,2016-02-24T16:56:21.000Z,5.5,10023,10023,0.5,4,Wednesday,5.5,0.5
2016-02-24T22:51:33.000Z,2016-02-24T23:08:32.000Z,14,10003,10018,3.11,4,Wednesday,14,3.11
2016-02-10T02:16:27.000Z,2016-02-10T02:22:11.000Z,7.5,10020,10011,2,4,Wednesday,7.5,2
2016-02-03T22:21:12.000Z,2016-02-03T22:26:31.000Z,6,10002,10011,1.1,4,Wednesday,6,1.1
2016-01-20T16:37:16.000Z,2016-01-20T16:54:30.000Z,11.5,10016,10018,1.8,4,Wednesday,11.5,1.8
2016-01-13T17:56:01.000Z,2016-01-13T17:59:24.000Z,4.5,10044,10028,0.77,4,Wednesday,4.5,0.77
2016-01-27T16:40:07.000Z,2016-01-27T16:50:07.000Z,8.5,10012,10001,1.67,4,Wednesday,8.5,1.67
2016-02-10T12:41:06.000Z,2016-02-10T12:46:19.000Z,5,10103,10020,0.29,4,Wednesday,5,0.29
2016-01-13T17:49:30.000Z,2016-01-13T17:57:14.000Z,7.5,10012,10014,1.5,4,Wednesday,7.5,1.5
2016-01-13T16:20:41.000Z,2016-01-13T16:31:05.000Z,8.5,10017,10003,1.5,4,Wednesday,8.5,1.5
2016-02-24T14:40:37.000Z,2016-02-24T14:47:28.000Z,7,10023,10019,1.4,4,Wednesday,7,1.4
2016-02-03T18:00:45.000Z,2016-02-03T18:14:18.000Z,10,10167,10199,1.4,4,Wednesday,10,1.4
2016-02-24T16:51:26.000Z,2016-02-24T17:03:43.000Z,10.5,10111,10023,1.96,4,Wednesday,10.5,1.96
2016-02-03T15:50:51.000Z,2016-02-03T16:28:43.000Z,22,10001,10022,2.1,4,Wednesday,22,2.1
2016-02-17T07:52:00.000Z,2016-02-17T08:04:21.000Z,9.5,10119,10167,1.31,4,Wednesday,9.5,1.31
2016-01-20T18:06:25.000Z,2016-01-20T18:17:37.000Z,9,10028,10065,1.62,4,Wednesday,9,1.62
2016-02-10T09:41:39.000Z,2016-02-10T09:52:28.000Z,8,10110,10017,1.1,4,Wednesday,8,1.1
2016-01-13T23:12:10.000Z,2016-01-13T23:14:20.000Z,3.5,10017,10022,0.2,4,Wednesday,3.5,0.2
2016-01-06T14:33:47.000Z,2016-01-06T14:46:37.000Z,11,10013,10110,2.42,4,Wednesday,11,2.42
2016-01-13T03:03:59.000Z,2016-01-13T03:07:52.000Z,5,10001,10199,0.78,4,Wednesday,5,0.78
2016-01-20T17:28:05.000Z,2016-01-20T17:33:04.000Z,5.5,10162,10162,0.71,4,Wednesday,5.5,0.71
2016-01-27T22:50:27.000Z,2016-01-27T23:07:30.000Z,20,10110,10031,6.36,4,Wednesday,20,6.36
2016-01-27T19:49:46.000Z,2016-01-27T19:58:29.000Z,7.5,10001,10009,1.34,4,Wednesday,7.5,1.34
2016-01-27T18:28:51.000Z,2016-01-27T18:34:01.000Z,5,10009,10011,0.6,4,Wednesday,5,0.6
2016-01-20T13:57:04.000Z,2016-01-20T14:04:52.000Z,7,10003,10012,1,4,Wednesday,7,1
2016-02-24T18:12:06.000Z,2016-02-24T18:21:40.000Z,8,10028,10162,1.56,4,Wednesday,8,1.56
2016-02-17T09:20:46.000Z,2016-02-17T09:39:22.000Z,12,10011,10020,1.41,4,Wednesday,12,1.41
2016-02-10T17:30:01.000Z,2016-02-10T17:43:52.000Z,10,10119,10153,1.6,4,Wednesday,10,1.6
2016-01-20T13:02:05.000Z,2016-01-20T13:06:25.000Z,5,10021,10044,0.5,4,Wednesday,5,0.5
2016-01-20T08:25:58.000Z,2016-01-20T08:50:32.000Z,14.5,10065,10044,0.65,4,Wednesday,14.5,0.65
2016-02-24T13:10:46.000Z,2016-02-24T13:27:09.000Z,12,10028,10065,2.1,4,Wednesday,12,2.1
2016-02-10T22:16:31.000Z,2016-02-10T22:40:38.000Z,19.5,10029,10003,4.83,4,Wednesday,19.5,4.83
2016-01-27T12:26:20.000Z,2016-01-27T12:54:06.000Z,16.5,10012,10001,1.08,4,Wednesday,16.5,1.08
2016-01-20T18:36:37.000Z,2016-01-20T18:55:51.000Z,13,10017,10021,1.9,4,Wednesday,13,1.9
2016-01-13T22:22:26.000Z,2016-01-13T22:29:09.000Z,6.5,10012,10011,1.26,4,Wednesday,6.5,1.26
2016-01-27T07:57:48.000Z,2016-01-27T08:02:02.000Z,5,10003,10012,0.8,4,Wednesday,5,0.8
2016-02-10T03:51:14.000Z,2016-02-10T04:03:39.000Z,12.5,10018,10044,3.3,4,Wednesday,12.5,3.3
2016-02-10T18:33:55.000Z,2016-02-10T18:49:43.000Z,12,10017,10012,2.39,4,Wednesday,12,2.39
2016-02-03T12:47:41.000Z,2016-02-03T12:57:24.000Z,8,10001,10199,1.4,4,Wednesday,8,1.4
2016-02-10T20:50:00.000Z,2016-02-10T21:02:29.000Z,13,10021,10115,3.57,4,Wednesday,13,3.57
2016-02-10T22:18:45.000Z,2016-02-10T22:20:56.000Z,3.5,10001,10011,0.3,4,Wednesday,3.5,0.3
2016-02-17T17:38:27.000Z,2016-02-17T17:45:28.000Z,6.5,10018,10103,0.76,4,Wednesday,6.5,0.76
2016-01-20T14:46:36.000Z,2016-01-20T15:11:17.000Z,15,10018,10019,3.46,4,Wednesday,15,3.46
2016-01-27T00:40:48.000Z,2016-01-27T00:58:03.000Z,16.5,10003,11231,4.8,4,Wednesday,16.5,4.8
2016-02-17T16:04:56.000Z,2016-02-17T16:24:10.000Z,15.5,10018,10006,3.8,4,Wednesday,15.5,3.8
2016-02-10T14:26:29.000Z,2016-02-10T15:01:32.000Z,26.5,10011,10162,5.4,4,Wednesday,26.5,5.4
2016-01-20T07:01:39.000Z,2016-01-20T07:13:10.000Z,11,10035,10162,2.77,4,Wednesday,11,2.77
2016-02-10T18:24:25.000Z,2016-02-10T18:33:00.000Z,7,10018,10199,0.77,4,Wednesday,7,0.77
2016-02-17T16:05:16.000Z,2016-02-17T16:07:23.000Z,4,10021,10028,0.6,4,Wednesday,4,0.6
2016-02-24T09:18:31.000Z,2016-02-24T09:24:19.000Z,5.5,10153,10103,0.7,4,Wednesday,5.5,0.7
2016-02-17T06:33:35.000Z,2016-02-17T06:43:12.000Z,10.5,10023,10199,2.8,4,Wednesday,10.5,2.8
2016-01-13T11:11:27.000Z,2016-01-13T11:24:16.000Z,10.5,10018,10023,2,4,Wednesday,10.5,2
2016-01-20T20:06:31.000Z,2016-01-20T20:12:25.000Z,5.5,10014,10014,0.9,4,Wednesday,5.5,0.9
2016-01-06T18:21:06.000Z,2016-01-06T18:36:08.000Z,11,10021,10153,1.76,4,Wednesday,11,1.76
2016-02-17T18:02:43.000Z,2016-02-17T18:14:00.000Z,8.5,10003,10001,1.35,4,Wednesday,8.5,1.35
2016-01-06T20:54:05.000Z,2016-01-06T21:03:42.000Z,8,10199,10110,1.41,4,Wednesday,8,1.41
2016-02-10T17:10:23.000Z,2016-02-10T17:23:56.000Z,10,10018,10110,1.57,4,Wednesday,10,1.57
2016-01-13T03:16:44.000Z,2016-01-13T03:28:56.000Z,14.5,11215,10002,4.2,4,Wednesday,14.5,4.2
2016-02-24T22:03:47.000Z,2016-02-24T22:10:07.000Z,6,10199,10011,1,4,Wednesday,6,1
2016-01-27T18:18:46.000Z,2016-01-27T18:29:33.000Z,8,10034,10032,1.43,4,Wednesday,8,1.43
2016-01-27T22:15:22.000Z,2016-01-27T22:25:11.000Z,9,10167,10003,1.9,4,Wednesday,9,1.9
2016-01-20T22:34:10.000Z,2016-01-20T22:48:03.000Z,12.5,10021,10009,2.98,4,Wednesday,12.5,2.98
